﻿Població. Per any d'arribada a Catalunya, sexe i edat
Caldes de Montbui. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080333
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;11;28;42;29;75;170;313;367;384;446;349;357;338;252;216;124;112;99;3712
Homes;5;17;20;16;40;79;176;182;201;213;166;174;173;119;88;52;46;25;1792
Dones;6;11;22;13;35;91;137;185;183;233;183;183;165;133;128;72;66;74;1920
Arribats l'any 1996;0;1;4;0;3;3;3;2;1;0;0;0;0;1;0;0;0;0;18
Homes;0;0;1;0;3;2;1;1;0;0;0;0;0;1;0;0;0;0;9
Dones;0;1;3;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;9
Arribats l'any 1995;5;3;3;0;2;8;9;5;0;0;0;0;1;0;0;0;2;1;39
Homes;1;2;2;0;0;3;4;2;0;0;0;0;0;0;0;0;0;0;14
Dones;4;1;1;0;2;5;5;3;0;0;0;0;1;0;0;0;2;1;25
Arribats l'any 1994;4;2;2;2;5;5;3;0;4;2;0;0;0;5;1;2;0;3;40
Homes;3;2;0;2;3;3;2;0;0;1;0;0;0;3;0;1;0;1;21
Dones;1;0;2;0;2;2;1;0;4;1;0;0;0;2;1;1;0;2;19
Arribats l'any 1993;1;1;1;0;2;4;7;0;2;0;0;0;0;0;1;1;1;4;25
Homes;0;1;1;0;2;0;6;0;2;0;0;0;0;0;0;1;1;1;15
Dones;1;0;0;0;0;4;1;0;0;0;0;0;0;0;1;0;0;3;10
Arribats l'any 1992;0;2;1;1;3;4;5;6;1;2;0;0;0;0;0;0;0;0;25
Homes;0;1;0;1;2;2;3;2;0;2;0;0;0;0;0;0;0;0;13
Dones;0;1;1;0;1;2;2;4;1;0;0;0;0;0;0;0;0;0;12
Arribats l'any 1991;1;4;4;2;2;4;5;3;0;1;2;1;1;0;0;0;0;1;31
Homes;1;1;1;2;2;1;3;0;0;1;1;1;0;0;0;0;0;0;14
Dones;0;3;3;0;0;3;2;3;0;0;1;0;1;0;0;0;0;1;17
Arribats l'any 1990-81;0;15;27;15;14;39;64;46;15;21;6;4;4;5;1;2;3;8;289
Homes;0;10;15;7;4;23;38;20;5;11;2;0;2;2;0;1;1;1;142
Dones;0;5;12;8;10;16;26;26;10;10;4;4;2;3;1;1;2;7;147
Arribats l'any 1980-71;0;0;0;9;44;59;98;119;125;79;47;27;40;25;35;10;11;12;740
Homes;0;0;0;4;24;30;52;59;66;40;23;10;22;6;18;5;2;5;366
Dones;0;0;0;5;20;29;46;60;59;39;24;17;18;19;17;5;9;7;374
Arribats l'any 1970-61;0;0;0;0;0;44;119;162;159;208;158;140;91;69;65;38;31;17;1301
Homes;0;0;0;0;0;15;67;82;82;99;79;77;50;36;25;14;17;2;645
Dones;0;0;0;0;0;29;52;80;77;109;79;63;41;33;40;24;14;15;656
Arribats l'any 1960-51;0;0;0;0;0;0;0;24;77;101;109;149;132;76;47;27;26;18;786
Homes;0;0;0;0;0;0;0;16;46;42;50;68;71;36;18;9;11;5;372
Dones;0;0;0;0;0;0;0;8;31;59;59;81;61;40;29;18;15;13;414
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;32;27;32;48;51;46;22;8;4;270
Homes;0;0;0;0;0;0;0;0;0;17;11;15;18;27;18;11;3;2;122
Dones;0;0;0;0;0;0;0;0;0;15;16;17;30;24;28;11;5;2;148
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;21;15;8;13;13;6;80
Homes;0;0;0;0;0;0;0;0;0;0;0;3;10;7;3;7;5;1;36
Dones;0;0;0;0;0;0;0;0;0;0;0;1;11;8;5;6;8;5;44
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;12;8;12;14;51
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;3;1;2;13
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;5;11;12;38
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;11;17
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;7

