﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Aniol de Finestres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171833
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;10;2;12
Tècnics i professionals científics i intel·lectuals;6;10;16
Tècnics i professionals de suport;7;10;17
Empleats administratius;4;8;12
Treballadors de serveis i venedors de comerç;5;8;13
Treballadors qualificats en activitats agràries i pesqueres;6;3;9
Artesans i treballadors qualificats de les indústries i la construcció;22;2;24
Operadors d'instal·lacions i maquinària, i muntadors;23;8;31
Treballadors no qualificats;7;3;10
Forces armades;0;0;0
Total;90;54;144

