﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Cervera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:250729&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;168;174;339;159;108;270;330;282;609
2019;177;141;321;222;144;369;402;288;690
2018;183;156;336;138;87;225;321;240;561
2017;144;132;279;102;75;177;249;207;456
2016;126;132;258;93;93;186;222;225;447
2011-2015;477;426;903;216;201;414;690;627;1317
2001-2010;813;867;1680;126;120;243;939;984;1923
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;153;171;324;0;3;6;153;177;330
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;489;459;948;81;90;174;576;549;1125
No consta;888;990;1878;0;0;3;888;993;1878
Total;3624;3645;7269;1140;924;2067;4764;4569;9333

