﻿Població. Per nacionalitat, sexe i grandària del municipi
Baix Camp. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&geo=com:08
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Fins a 500 habitants;426;319;745;31;23;54;457;342;799
De 501 a 2.000 habitants;5440;5138;10578;702;630;1332;6142;5768;11910
De 2.001 a 5.000 habitants;4864;4637;9501;608;550;1158;5472;5187;10659
De 5.001 a 10.000 habitants;8508;8406;16914;1306;1401;2707;9814;9807;19621
De 10.001 a 50.000 habitants;19274;19640;38914;5543;5666;11209;24817;25306;50123
De 50.001 a 100.000 habitants;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;42819;46101;88920;9872;9743;19615;52691;55844;108535
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0
Total;81331;84241;165572;18062;18013;36075;99393;102254;201647

