﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:41&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;11;4;4;14;17;4;62;3;119
1990;35;6;29;30;53;17;297;3;470
1989;44;10;38;40;67;13;407;4;623
1988;42;6;48;47;75;10;372;1;601
1987;47;7;39;30;58;9;247;1;438
1986-81;223;45;188;144;180;35;969;26;1810
1980-71;843;132;1166;906;1362;165;8764;32;13370
1970-61;1057;281;1654;1592;2010;211;12987;21;19813
1960-51;357;148;499;628;753;88;4077;7;6557
1950-41;62;51;103;175;197;33;940;1;1562
1940-31;8;10;18;38;40;8;156;0;278
1930-21;1;4;4;9;2;1;18;0;39
1920 i abans;1;0;0;0;0;0;1;0;2
Total;2731;704;3790;3653;4814;594;29297;99;45682

