﻿Impost de béns immobles de naturalesa urbana (IBI)
Llardecans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251253
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;509;11747;82230;23079;162
2021;1989;508;11737;82158;23104;162
2020;1989;509;11737;82162;23059;161
2019;1989;509;11682;81772;22951;161
2018;1989;515;11733;93866;22783;182
2017;1989;515;7810;62477;15165;121
2016;1989;475;7105;56837;14957;120
2015;1989;475;6288;55330;13238;116
2014;1989;474;6278;50222;13245;106
2013;1989;1118;7329;64497;6555;58
2012;1989;1118;7369;64846;6591;58
2011;1989;473;5453;43624;11529;92
2010;1989;474;5368;42941;11325;91
2009;1989;474;5315;42519;11213;90
2008;1989;473;5169;28944;10928;61
2007;1989;473;5064;28360;10706;60
2006;1989;473;4865;27241;10285;58

