﻿Conreus herbacis: hortalisses
Cassà de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:170448&lang=en
;2009
     Total;
 explot.;10
 ha;14
      Secà;
 explot.;3
 ha;10
       Regadiu;
 explot.;10
 ha;4
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;7
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;9
 ha;4
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;9
 ha;1
          En hivernacle o amb protecció alta;
 explot.;3
 ha;3

