﻿Conreus llenyosos: fruiters de clima temperat
Tornabous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252252
;1999;1989
     Total;;
 explot.;70;95
 ha;563;506
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;70;95
 ha;563;506
     Pomera;;
 total;;
 explot.;66;87
 ha;354;343
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;66;87
 ha;354;343
       Perera;;
 total;;
 explot.;50;62
 ha;198;151
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;50;62
 ha;198;151
         Presseguer;;
 total;;
 explot.;2;18
 ha;2;11
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;18
 ha;2;11
           Cirerer i guinder;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
             Prunera;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;1
               Albercoquer;;
 total;;
 explot.;1;0
 ha;9;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;9;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

