﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171426
;Agricultura;Indústria;Construcció;Serveis;Total
Total;24;278;169;770;1241
Catalunya;15;225;128;615;983
Barcelona;1;14;13;68;96
Girona;13;208;114;536;871
Lleida;1;2;0;8;11
Tarragona;0;1;1;3;5
Resta de l'Estat;7;47;30;135;219
Andalusia;3;19;15;70;107
Aragó;0;2;1;9;12
Astúries;0;0;0;1;1
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;5;6;12
Catella i Lleó;2;2;1;12;17
Comunitat Valenciana;1;3;1;6;11
Extremadura;1;13;4;16;34
Galícia;0;2;2;5;9
Madrid;0;2;1;3;6
Múrcia;0;0;0;2;2
Navarra;0;0;0;1;1
País Basc;0;1;0;2;3
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;2;0;1;3
Estranger;2;6;11;20;39

