﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:081249&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;174;..;..;..;265
1900 a 1920;..;..;..;..;281
1921 a 1940;393;..;..;..;534
1941 a 1950;387;..;..;..;447
1951 a 1960;773;..;..;..;791
1961 a 1970;3066;..;790;809;3875
1971 a 1980;6416;..;751;842;7258
1981 a 1990;1797;..;..;..;2109
1991 a 2001;4161;..;..;382;4543
2002 a 2011;1658;..;..;..;1889
No hi consta;375;..;..;..;450
Total;19307;306;2829;3135;22442

