﻿Saldos migratoris interns. Municipis
Sant Joan de les Abadesses
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171674&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-4;6;1;5
2021;21;-8;53;-8;58
2020;-2;-4;38;12;44
2019;-2;-12;32;-1;17
2018;8;-15;19;9;21
2017;9;-8;-7;-2;-8
2016;-3;-8;-7;-8;-26
2015;10;0;-9;-5;-4
2014;3;6;13;-6;16
2013;17;-7;-7;-1;2
2012;8;-18;-6;-6;-22
2011;3;2;-5;-10;-10
2010;9;-20;-10;5;-16
2009;9;-18;-3;7;-5
2008;10;-24;12;-12;-14
2007;3;-11;-11;-2;-21
2006;-7;-16;15;-1;-9
2005;-9;-34;22;-18;-39
2004;-7;-15;20;3;1
2003;-5;-7;12;0;0
2002;4;-10;0;-14;-20
2001;-8;-21;29;8;8
2000;-7;-18;-2;5;-22
1999;-5;-10;-2;-6;-23
1998;-17;-3;1;-2;-21
1997;-25;-12;-18;-10;-65
1995;-8;-1;-9;7;-11
1994;0;1;18;-9;10
1993;6;-11;19;2;16
1992;10;-2;-2;5;11
1990;1;-6;27;3;25
1989;-5;-12;11;-4;-10
1988;-11;-3;-17;1;-30

