﻿Titulars persona física per edat i sexe
Poal, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251689
;1999;1989
   Totes les edats;;
 titulars;;
 total;52;93
 homes;52;86
 dones;0;7
 titulars caps explotació;;
 total;51;81
 homes;51;79
 dones;0;2
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;3
 dones;0;1
 titulars caps explotació;;
      homes;6;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;7
 dones;0;2
 titulars caps explotació;;
      homes;4;7
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;5
 dones;0;0
 titulars caps explotació;;
      homes;4;5
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;8;8
 dones;0;1
 titulars caps explotació;;
      homes;8;7
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;8;17
 dones;0;0
 titulars caps explotació;;
      homes;8;16
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;15
 dones;0;1
 titulars caps explotació;;
      homes;4;13
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;12;25
 dones;0;2
 titulars caps explotació;;
      homes;11;22
    dones;0;2

