﻿Eleccions al Parlament de Catalunya. Dades generals
Sora
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082726
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;162;116;113;2;1;71,6;28,4
2017;156;133;132;1;0;85,3;14,7
2015;154;137;136;1;0;89,0;11,0
2012;150;123;121;2;0;82,0;18,0
2010;155;113;111;2;0;72,9;27,1
2006;143;95;93;2;0;66,4;33,6
2003;154;99;94;5;0;64,3;35,7
1999;165;104;104;0;0;63,0;37,0
1995;159;119;118;0;1;74,8;25,2
1992;185;126;122;4;0;68,1;31,9
1988;181;131;131;0;0;72,4;27,6
1984;204;146;144;1;1;71,6;28,4
1980;222;136;132;3;1;61,3;38,7

