﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080057
;Agricultura;Indústria;Construcció;Serveis;Total
Total;42;759;281;1837;2919
Catalunya;30;564;205;1379;2178
Barcelona;30;541;199;1329;2099
Girona;0;10;2;19;31
Lleida;0;8;1;22;31
Tarragona;0;5;3;9;17
Resta de l'Estat;9;156;49;289;503
Andalusia;4;61;33;116;214
Aragó;1;8;1;20;30
Astúries;0;2;1;5;8
Balears;0;1;0;7;8
Canàries;1;1;0;1;3
Cantàbria;0;2;3;1;6
Catella-la Manxa;1;14;2;19;36
Catella i Lleó;1;8;1;24;34
Comunitat Valenciana;0;7;2;12;21
Extremadura;0;18;3;30;51
Galícia;0;8;2;19;29
Madrid;0;10;0;19;29
Múrcia;1;5;1;6;13
Navarra;0;1;0;1;2
País Basc;0;7;0;2;9
La Rioja;0;1;0;2;3
Ceuta / Melilla;0;2;0;5;7
Estranger;3;39;27;169;238

