﻿Valor afegit brut dels serveis. Per branques d'activitat
Esplugues de Llobregat
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:080771
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);226,3;158,2;50,6;37,3;305,8;422,9;1201,2
2020 (p);185,7;141,8;38,7;32,6;355,5;395,1;1149,4
2019;201,1;127,7;80,6;30,4;336,3;390,0;1166,1
2018;184,3;99,7;70,3;28,7;314,5;383,7;1081,2
2017;166,4;60,4;65,3;27,9;300,8;342,8;963,6
2016;163,2;52,8;66,2;26,0;288,2;341,9;938,3
2015;137,3;52,7;57,4;22,9;287,4;316,4;874,3
2014;151,8;52,7;45,9;21,8;278,2;307,5;858,0
2013;162,6;51,0;44,6;20,6;287,1;301,4;867,3
2012;164,9;54,1;90,6;24,2;285,7;283,6;903,0
2011;172,7;70,7;91,6;25,5;295,6;283,1;939,1

