﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Priorat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:29
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;157;0;160
De 5 a 9 anys;0;2;0;0;0;152;0;154
De 10 a 14 anys;0;1;0;0;0;174;1;176
De 15 a 19 anys;2;3;0;1;0;191;4;201
De 20 a 24 anys;15;14;11;2;0;241;11;294
De 25 a 29 anys;34;20;36;12;2;224;33;361
De 30 a 34 anys;48;20;41;86;0;137;32;364
De 35 a 39 anys;44;11;28;128;6;82;32;331
De 40 a 44 anys;43;12;26;187;8;53;22;351
De 45 a 49 anys;29;6;19;176;8;39;12;289
De 50 a 54 anys;27;12;26;179;10;28;4;286
De 55 a 59 anys;39;17;49;166;5;12;6;294
De 60 a 64 anys;35;12;75;83;11;7;6;229
De 65 a 69 anys;58;11;133;113;4;1;9;329
De 70 a 74 anys;47;9;167;80;6;0;11;320
De 75 a 79 anys;33;12;137;33;8;0;14;237
De 80 a 84 anys;23;7;98;18;5;0;16;167
De 85 anys i més;31;7;61;9;1;0;23;132
Total;508;179;907;1273;74;1498;236;4675

