﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vilanova d'Escornalbou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431671
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;9
De 31 a 45 m²;9;21;30
De 46 a 60 m²;27;24;48
De 61 a 75 m²;24;18;45
De 76 a 90 m²;33;24;57
De 91 a 105 m²;18;21;39
De 106 a 120 m²;33;12;45
De 121 a 150 m²;30;15;45
De 151 a 180 m²;21;6;27
Més de 180 m²;24;12;36
No hi consta;3;0;3
Total;228;162;387

