﻿Eleccions al Parlament de Catalunya. Dades generals
Poal, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251689
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;497;326;308;9;9;65,6;34,4
2017;496;434;430;2;2;87,5;12,5
2015;513;438;435;2;1;85,4;14,6
2012;505;402;354;44;4;79,6;20,4
2010;514;400;380;18;2;77,8;22,2
2006;516;392;382;9;1;76,0;24,0
2003;520;407;403;4;0;78,3;21,7
1999;502;377;373;3;1;75,1;24,9
1995;537;434;430;4;0;80,8;19,2
1992;549;411;410;1;0;74,9;25,1
1988;574;413;408;3;2;72,0;28,1
1984;588;431;426;2;3;73,3;26,7
1980;595;430;428;1;1;72,3;27,7

