﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Manresa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081136&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;2;0;1;0;5
De 20 a 24 anys;15;8;0;5;0;28
De 25 a 29 anys;20;16;1;19;7;63
De 30 a 34 anys;37;34;10;47;14;142
De 35 a 39 anys;29;30;19;81;39;198
De 40 a 44 anys;20;34;34;82;61;231
De 45 a 49 anys;12;36;53;82;73;256
De 50 a 54 anys;9;28;73;56;43;209
De 55 a 59 anys;2;13;108;32;32;187
De 60 a 64 anys;1;9;92;8;6;116
De 65 a 69 anys;0;4;117;7;10;138
De 70 a 74 anys;2;4;122;4;0;132
De 75 a 79 anys;2;3;121;1;0;127
De 80 a 84 anys;1;2;72;0;0;75
De 85 anys i més;1;0;93;1;0;95
Total;153;223;915;426;285;2002

