﻿Estimacions de població vinculada
Santa Coloma de Cervelló
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082444
;Població resident;Població vinculada no resident;Població vinculada
2015;8022;6298;14320
2014;8038;5196;13234
2013;8060;5878;13938
2012;7964;6475;14439
2011;7931;6384;14315
2010;7845;6670;14515
2009;7744;6639;14383
2008;7659;6603;14262
2007;7508;6205;13713
2006;7314;5583;12897
2005;6964;5168;12132
2004;6652;4770;11422
2003;6212;3973;10185
2002;5633;3895;9528

