﻿Població. Per any d'arribada a Espanya
Llançà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170926
;2021
2020;81
2019;63
2018;42
2017;39
2016;39
2011-2015;108
2001-2010;381
1991-2000;69
1981-1990;39
Abans de 1981;60
Sempre hi ha viscut;3984
Total;4914

