﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Tarragona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:431482&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;519;237;21;771
Hombres;225;78;12;312
Mujeres;294;156;9;459
Extranjera;21;3;399;423
Hombres;12;3;312;327
Mujeres;12;0;84;96
Total;540;237;420;1197
Hombres;234;81;324;642
Mujeres;306;156;93;555

