﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:30&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2738;5317;3241;4823;16119
Hombres;1081;2878;1747;2303;8009
Mujeres;1657;2439;1494;2520;8110
Extranjera;1101;1127;432;374;3034
Hombres;624;663;225;174;1686
Mujeres;477;464;207;200;1348
Total;3839;6444;3673;5197;19153
Hombres;1705;3541;1972;2477;9695
Mujeres;2134;2903;1701;2720;9458

