﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Martí de Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082248
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;27;2;29
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;28;57;85
Energia elèctrica, gas i aigua;0;1;1
Construcció;12;9;21
Comerç i reparacions;15;21;36
Hoteleria;9;0;9
Transport, emmagatzematge i comunicacions;1;0;1
Mediació financera;0;2;2
"Activitats immobiliàries, lloguer; serveis empresarials";5;6;11
Administració pública, defensa i SS obligatòria;5;4;9
Educació;0;3;3
Activitats sanitàries i veterinàries, serveis socials;5;0;5
"Altres activitats socials i serveis; serveis personals";5;1;6
Llars que ocupen personal domèstic;4;0;4
Organismes extraterritorials;0;0;0
Total;116;106;222

