﻿Marxa del negoci. Trimestre actual i expectatives. Construcció. Per grandària de l'establiment
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11029&lang=en
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;18,1;69,4;12,6;5,5
Expectatives per al proper trimestre;17,1;73,9;9,0;8,1
Menys de 10 ocupats;;;;
Trimestre actual;13,8;67,1;19,1;-5,3
Expectatives per al proper trimestre;14,0;69,3;16,6;-2,6
De 10 a 49 ocupats;;;;
Trimestre actual;25,2;62,5;12,2;13,0
Expectatives per al proper trimestre;21,8;70,5;7,7;14,1
De 50 ocupats o més;;;;
Trimestre actual;14,4;81,8;3,8;10,6
Expectatives per al proper trimestre;15,1;84,9;0,0;15,1

