﻿Habitatges principals. Per superfície útil i instal·lacions
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171931&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;8;0;5;16;67;73;112;294;146;58;83;15;36;59;38;20;1030
Amb aigua corrent subministrament privat;0;0;0;0;2;4;4;22;8;2;3;3;5;8;15;7;83
No té aigua corrent;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;5;0;2;7;53;61;96;289;148;53;80;17;36;56;51;24;978
Sense aigua calenta central;3;0;3;9;17;17;22;29;8;8;6;1;5;12;2;3;145
Amb gas per canonades;0;0;0;2;6;19;28;73;38;12;12;4;4;17;8;4;227
Sense gas per canonades;8;0;5;14;64;59;90;245;118;49;74;14;37;51;45;23;896
Calefacció col·lectiva;0;0;0;0;1;2;3;6;6;2;2;1;0;3;0;0;26
Calefacció individual;1;0;2;3;37;52;66;232;126;51;73;15;37;54;41;20;810
Calefacció aparells mòbils;7;0;3;11;27;24;44;54;16;7;8;2;4;11;8;6;232
Sense calefacció;0;0;0;2;5;0;5;26;8;1;3;0;0;0;4;1;55
Amb línia telefònica;5;0;5;7;58;66;99;293;143;56;82;17;38;65;53;26;1013
Sense línia telefònica;3;0;0;9;12;12;19;25;13;5;4;1;3;3;0;1;110
Sense vàter, bany o dutxa dins de l'habitatge;2;0;0;0;0;0;2;4;2;0;0;0;0;2;0;0;12
Amb refrigeració;0;0;1;0;5;7;16;24;18;7;12;3;4;5;8;3;113
Sense refrigeració;8;0;4;16;65;71;102;294;138;54;74;15;37;63;45;24;1010
Total;8;0;5;16;70;78;118;318;156;61;86;18;41;68;53;27;1123

