﻿Conreus llenyosos: fruiters de fruits secs
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251569&lang=en
;1999;1989
     Total;;
 explot.;78;112
 ha;548;687
      Secà;;
 explot.;77;110
 ha;547;687
       Regadiu;;
 explot.;1;4
 ha;0;1
     Ametller;;
 total;;
 explot.;76;111
 ha;546;687
 secà;;
 explot.;76;110
 ha;546;687
 regadiu;;
 explot.;0;3
 ha;0;1
       Avellaner;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

