﻿Estimacions de població vinculada
Vila-seca
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:431711
;Població resident;Població vinculada no resident;Població vinculada
2015;22332;536209;558541
2014;21923;522809;544732
2013;21689;474693;496382
2012;22052;427869;449921
2011;21839;419089;440928
2010;21373;387146;408519
2009;20866;432097;452963
2008;20039;438272;458311
2007;18678;446906;465584
2006;17305;484543;501848
2005;15875;426200;442075
2004;14998;407538;422536
2003;14377;311159;325536
2002;13927;252781;266708

