﻿Population at 1 January. By nationality (continents)
Vallbona d'Anoia
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082922&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1305;9;17;34;4;9;9;1387
2021;1297;8;11;31;10;13;5;1375
2020;1282;8;11;26;10;15;5;1357
2019;1302;7;15;25;6;14;4;1373
2018;1307;9;21;30;10;17;5;1399
2017;1308;8;28;34;14;18;2;1412
2016;1327;8;20;31;9;16;1;1412
2015;1332;11;20;27;12;15;0;1417
2014;1338;14;22;25;9;16;0;1424
2013;1340;11;22;28;13;17;0;1431
2012;1333;14;22;33;12;18;0;1432
2011;1320;14;25;39;12;23;0;1433
2010;1310;11;27;39;13;23;0;1423
2009;1303;8;32;41;13;30;0;1427
2008;1277;8;29;31;9;33;0;1387
2007;1248;4;29;24;9;23;0;1337
2006;1220;1;39;25;11;15;0;1311
2005;1169;1;28;34;9;13;0;1254
2004;1134;1;17;26;8;4;0;1190
2003;1065;3;10;20;9;4;0;1111
2002;1037;3;12;12;10;5;0;1079
2001;1037;2;11;12;8;6;0;1076
2000;1058;2;9;11;7;2;0;1089

