﻿Indicadores de viviendas
Fornells de la Selva
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170736&lang=es
;2021
Proporción de viviendas principales (%);88,5
Proporción de viviendas no principales (%);11,5
Proporción de viviendas principales de propiedad (%);81,0
Proporción de viviendas principales de alquiler (%);13,7
Proporción de viviendas principales en otro régimen de tenencia (%);5,3
Proporción de viviendas principales de hasta 45 m2 (%);1,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);4,9
Proporción de viviendas principales de 61 m2 a 90 m2 (%);20,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);23,1
Proporción de viviendas principales de más de 120 m2 (%);49,5
Proporción de viviendas principales construidas hasta 1950 (%);9,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);6,7
Proporción de viviendas principales construidas de 1971 a 1980 (%);6,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);28,1
Proporción de viviendas principales construidas en 2001 o después (%);48,8

