﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Menàrguens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251348&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);90;55;20;190;355
02/2024;90;55;20;190;355
01/2024;95;60;20;190;360
12/2023;95;55;20;190;360
11/2023;90;60;20;190;355
10/2023;90;55;20;185;350
09/2023;100;55;20;190;365
08/2023;105;55;20;185;365
07/2023;105;55;20;185;370
06/2023;105;55;20;185;365
05/2023;100;55;25;185;365
04/2023;95;60;20;180;355
03/2023;90;60;20;175;345
02/2023;90;60;20;175;345
01/2023;85;60;20;175;345
12/2022;85;60;20;175;340
11/2022;85;65;20;175;340
10/2022;80;60;20;170;330
09/2022;90;60;20;180;350
08/2022;100;65;20;185;365
07/2022;95;65;20;190;365
06/2022;90;65;15;195;365
05/2022;85;60;15;190;350
04/2022;85;60;15;185;345
03/2022;80;60;15;185;345
02/2022;85;60;15;190;350
01/2022;90;60;15;190;350
12/2021;89;60;18;190;357
11/2021;90;59;18;186;353
10/2021;85;55;20;186;346
09/2021;99;54;21;179;353
08/2021;106;54;22;183;365
07/2021;102;54;20;186;362
06/2021;100;56;20;178;354
05/2021;93;56;20;173;342
04/2021;88;58;20;174;340
03/2021;87;59;20;174;340
02/2021;83;57;23;174;337
01/2021;83;57;22;174;336
12/2020;79;56;22;179;336
11/2020;82;57;21;180;340
10/2020;82;57;19;179;337
09/2020;91;57;18;174;340
08/2020;117;57;17;187;378
07/2020;113;58;17;188;376
06/2020;104;57;14;185;360
05/2020;98;59;16;182;355
03/2020;94;61;17;189;361
12/2019;90;61;17;191;359
09/2019;107;62;19;196;384
06/2019;109;63;23;198;393
03/2019;95;57;20;187;359
12/2018;87;60;20;200;367
09/2018;105;60;20;187;372
06/2018;108;56;21;192;377
03/2018;92;50;20;191;353
12/2017;88;47;22;189;346
09/2017;87;53;24;203;367
06/2017;112;51;24;198;385
03/2017;94;46;22;188;350
12/2016;90;46;21;191;348
09/2016;109;46;22;202;379
06/2016;108;50;21;198;377
03/2016;94;47;25;197;363
12/2015;89;48;25;194;356
09/2015;86;49;24;192;351
06/2015;113;50;25;197;385
03/2015;91;49;24;186;350
12/2014;86;48;27;186;347
09/2014;93;48;25;186;352
06/2014;115;50;24;194;383
03/2014;94;48;25;178;345
12/2013;83;50;22;181;336
09/2013;109;46;23;184;362
06/2013;102;47;26;181;356
03/2013;88;47;23;170;328
12/2012;75;50;24;172;321
09/2012;83;50;25;178;336
06/2012;94;50;23;180;347
03/2012;83;53;25;174;335

