﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Granollers
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:080961
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;61,3;22,6;16,1;100
2007;62,0;23,2;14,8;100
2006;61,6;23,7;14,7;100
2005;62,1;23,3;14,7;100
2004;63,4;22,3;14,3;100
2003;64,8;21,4;13,8;100
2002;64,4;21,9;13,7;100
2001;65,4;21,5;13,1;100
2000;65,3;21,2;13,5;100

