﻿Població. Per any d'arribada al municipi i sexe
Llinars del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081069
;Homes;Dones;Total
2020;294;303;594
2019;297;273;570
2018;204;231;435
2017;192;201;393
2016;165;171;336
2011-2015;564;543;1107
2001-2010;978;987;1965
1991-2000;444;477;921
1981-1990;267;267;534
Abans de 1981;483;618;1101
Sempre hi ha viscut;1143;996;2139
Total;5031;5067;10101

