﻿Població. Per sexe
Mura
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081398
;Homes;Dones;Total
2023;117;110;227
2022;119;113;232
2021;121;110;231
2011;121;105;226
2001;113;95;208
1996;116;102;218
1991;133;118;251
1986;88;75;163
1981;90;89;179
1975;69;97;166

