﻿Població. Per sexe i edat quinquennal
Sils. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171931
;Homes;Dones;Total
De 0 a 4 anys;145;151;296
De 5 a 9 anys;211;153;364
De 10 a 14 anys;214;205;419
De 15 a 19 anys;217;174;391
De 20 a 24 anys;211;157;368
De 25 a 29 anys;174;171;345
De 30 a 34 anys;193;187;380
De 35 a 39 anys;203;225;428
De 40 a 44 anys;299;269;568
De 45 a 49 anys;333;311;644
De 50 a 54 anys;253;229;482
De 55 a 59 anys;228;224;452
De 60 a 64 anys;192;204;396
De 65 a 69 anys;161;142;303
De 70 a 74 anys;136;145;281
De 75 a 79 anys;111;107;218
De 80 a 84 anys;51;66;117
De 85 a 89 anys;35;62;97
De 90 a 94 anys;18;33;51
De 95 a 99 anys;3;13;16
100 anys o més;0;0;0
Total;3388;3228;6616

