﻿Migracions. Totals segons diferents fonts
Isona i Conca Dellà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251155
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;44;47
 emigracions;33;35
 saldo migratori;11;12
 amb la resta d'Espanya;;
 immigracions;6;5
 emigracions;3;3
 saldo migratori;3;2
       Migracions externes;;
 immigracions;15;21
 emigracions;18;20
 saldo migratori;-3;1
          saldo migratori total;11;15

