﻿Comptes de cotització. A últim dia del mes
Rupit i Pruit
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:089019&lang=en
;Comptes de cotització
09/2020;24
06/2020;24
03/2020;24
12/2019;24
09/2019;23
06/2019;24
03/2019;24
12/2018;25
09/2018;24
06/2018;25
03/2018;25
12/2017;24
09/2017;26
06/2017;25
03/2017;25
12/2016;23
09/2016;23
06/2016;23
03/2016;22
12/2015;21
09/2015;22
06/2015;21
03/2015;23
12/2014;23
09/2014;23
06/2014;22
03/2014;22
12/2013;23
09/2013;24
06/2013;25
03/2013;24
12/2012;24
09/2012;27
06/2012;25
03/2012;24
12/2011;27
09/2011;28
06/2011;28
03/2011;26
12/2010;26
09/2010;27
06/2010;28
03/2010;27
12/2009;27
09/2009;26
06/2009;26
03/2009;24
12/2008;23
09/2008;24
06/2008;22
03/2008;21

