﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:06&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2024;48330;250;450;180;8135;25;57370
04/2024;48025;240;455;180;8125;25;57050
03/2024;48055;235;460;175;8155;25;57105
02/2024;47540;230;450;175;8090;25;56515
01/2024;47070;220;445;180;8090;25;56035
12/2023;47100;225;455;180;8135;25;56120
11/2023;47725;230;435;180;8120;25;56725
10/2023;47345;210;430;180;8100;25;56295
09/2023;47350;215;420;180;8110;30;56305
08/2023;46010;260;430;185;8050;30;54960
07/2023;46480;245;440;185;8050;30;55435
06/2023;46920;250;440;185;8085;30;55910
05/2023;47030;260;435;185;8085;20;56010
04/2023;47145;240;435;185;8070;25;56105
03/2023;46620;220;425;185;8030;25;55505
02/2023;46365;225;420;185;8035;25;55260
01/2023;45965;230;425;185;8025;30;54850
12/2022;45900;220;425;185;8080;25;54835
11/2022;46200;230;425;185;8090;25;55155
10/2022;45870;215;420;190;8065;25;54780
09/2022;45800;230;410;190;8060;30;54720
08/2022;44960;265;425;190;8055;25;53920
07/2022;45880;240;430;190;8095;30;54865
06/2022;45780;260;430;190;8125;30;54815
05/2022;45680;280;435;195;8130;25;54745
04/2022;45515;235;435;195;8130;25;54535
03/2022;45135;235;430;195;8090;25;54110
02/2022;44835;250;425;195;8070;25;53805
01/2022;44725;260;430;200;8070;25;53710
12/2021;44432;255;438;197;8119;23;53464
11/2021;44873;264;427;198;8091;29;53882
10/2021;44635;251;429;197;8084;29;53625
09/2021;43909;273;428;197;8033;29;52869
08/2021;43097;308;433;196;8049;28;52111
07/2021;44099;268;446;197;8075;27;53112
06/2021;43865;290;460;199;8060;27;52901
05/2021;43647;307;454;203;8028;28;52667
04/2021;43165;276;452;204;8002;25;52124
03/2021;42710;261;448;205;7970;25;51619
02/2021;42942;263;461;207;7954;23;51850
01/2021;42957;260;465;207;7930;25;51844
12/2020;42507;250;465;208;7959;22;51411
11/2020;42987;278;452;208;7925;23;51873
10/2020;43050;245;444;208;7912;22;51881
09/2020;42381;275;432;211;7888;24;51211
08/2020;41143;301;435;212;7829;23;49943
07/2020;41224;281;446;212;7824;25;50012
06/2020;41299;351;452;212;7810;23;50147
05/2020;41355;362;454;211;7779;23;50184
03/2020;41389;253;475;215;7803;23;50158
12/2019;42827;246;482;216;7862;23;51656
09/2019;42859;284;484;214;7806;24;51671
06/2019;43195;314;501;213;7845;28;52096
03/2019;42660;279;511;209;7857;24;51540
12/2018;41653;256;521;209;7826;21;50486
09/2018;41485;281;527;212;7788;23;50316
06/2018;41778;338;552;211;7837;25;50741
03/2018;40933;252;554;213;7727;21;49700
12/2017;39984;245;550;212;7702;19;48712
09/2017;39947;260;547;214;7675;21;48664
06/2017;39848;320;556;221;7766;22;48733
03/2017;39027;265;578;219;7691;19;47799
12/2016;38379;279;563;223;7742;19;47205
09/2016;38001;316;558;221;7695;21;46812
06/2016;38149;295;555;224;7788;23;47034
03/2016;37234;230;538;219;7770;19;46010
12/2015;36440;255;543;223;7736;17;45214
09/2015;36248;238;532;223;7681;20;44942
06/2015;36611;302;526;230;7706;19;45394
03/2015;35726;216;535;227;7600;17;44321
12/2014;35157;234;560;227;7584;15;43777
09/2014;34865;282;552;230;7546;16;43491
06/2014;35245;293;569;235;7562;18;43922
03/2014;34655;220;572;237;7509;17;43210
12/2013;34275;237;557;242;7520;18;42849
09/2013;34424;350;536;243;7468;19;43040
06/2013;34822;289;560;245;7534;19;43469
03/2013;34283;233;555;246;7459;19;42795
12/2012;34542;256;570;247;7554;20;43189
09/2012;35818;342;512;243;7594;18;44527
06/2012;36615;335;392;250;7685;18;45295
03/2012;36620;306;333;250;7741;18;45268

