﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Llogaia d'Àlguema
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171827
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13;10;10
Tècnics i professionals científics i intel·lectuals;5;3;1
Tècnics i professionals de suport;6;12;15
Empleats administratius;12;1;1
Treballadors de serveis i venedors de comerç;18;16;14
Treballadors qualificats en activitats agràries i pesqueres;6;7;6
Artesans i treballadors qualificats de les indústries i la construcció;28;28;35
Operadors d'instal·lacions i maquinària, i muntadors;23;23;40
Treballadors no qualificats;12;19;8
Forces armades;0;0;0
Total;123;119;130

