﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252458&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;0;4
Sense estudis;109;84;63;13;3;112
Primer grau;141;129;126;57;2;143
ESO,EGB, Batx. elemental;84;78;78;56;0;84
FP grau mitjà;30;29;29;21;0;30
FP grau superior;16;16;16;14;0;16
Batxillerat superior;57;57;56;39;1;58
Diplomatura;33;31;33;31;0;33
Llicenciatura i doctorat;32;30;31;29;1;33
Total;506;454;432;260;7;513

