﻿Llars unipersonals. Per sexe i edat
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:38&lang=en
;Homes;Dones;Total
De 0 a 24 anys;66;36;102
De 25 a 29 anys;81;51;132
De 30 a 34 anys;111;57;165
De 35 a 39 anys;126;60;183
De 40 a 44 anys;195;63;258
De 45 a 49 anys;195;87;282
De 50 a 54 anys;180;93;273
De 55 a 59 anys;195;135;330
De 60 a 64 anys;171;144;315
De 65 a 69 anys;123;147;270
De 70 a 74 anys;102;174;273
De 75 a 79 anys;102;195;297
De 80 a 84 anys;63;159;225
85 anys o més;141;369;507
Total;1848;1770;3618

