﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Sant Boi de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082009&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;39;45;84;57;63;117;318;333;648;414;441;855
2019;54;54;108;75;54;126;597;609;1209;726;717;1440
2018;54;42;99;87;69;159;402;426;828;543;540;1083
2017;48;48;93;66;69;135;270;297;567;384;414;795
2016;54;54;108;63;57;120;210;213;420;327;321;648
2011-2015;288;279;567;261;258;519;630;771;1401;1179;1308;2487
2001-2010;303;324;630;330;399;726;2385;2508;4893;3018;3231;6249
1991-2000;258;282;543;294;312;606;432;465;897;984;1062;2046
1981-1990;192;162;351;378;462;840;138;129;267;711;750;1461
Antes de 1981;288;324;612;6636;8559;15195;171;198;372;7095;9081;16179
Siempre ha vivido;25356;25023;50382;0;0;0;0;0;0;25356;25026;50382
Total;26934;26637;53571;8244;10299;18546;5559;5946;11502;40737;42885;83622

