﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Coloma de Queralt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431397
;2001;1996;1991
Agricultura i ramaderia;118;119;156
Pesca;1;0;0
Indústries extractives;4;3;1
Indústries manufactureres;373;221;212
Electricitat gas i aigua;9;3;6
Construcció;206;163;153
Comerç i reparació;133;129;180
Hostaleria;51;30;18
Transport i comunicacions;43;36;32
Mediació financera;31;33;36
Immob. lloguers i serveis empr.;39;27;24
Adm. pública, defensa i SS;42;46;41
Educació;66;67;53
Sanitat i serveis socials;62;27;22
Altres serveis;26;24;15
Personal domèstic;3;2;15
Organismes extraterrit.;0;0;0
Total;1207;930;964

