﻿Population. By year of arrival in Catalonia
Cabrils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080305&lang=en
;2021
2020;105
2019;129
2018;96
2017;90
2016;72
2011-2015;225
2001_2010;531
1991-2000;264
1981-1990;183
Before 1981;507
He has always lived there;5346
Total;7551

