﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Calella. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080351&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;710;870;1050;1000;968;978;945;1198;1564;1672;1564;1444;1242;1094;983;805;545;731;19363
Cataluña;662;748;906;802;655;561;504;588;847;1037;935;812;654;519;480;402;284;445;11841
Barcelona;653;732;886;778;634;545;481;552;808;993;898;777;608;466;429;359;254;394;11247
Girona;8;13;17;18;15;14;16;27;35;35;26;26;29;32;28;30;25;34;428
Lleida;0;2;1;4;2;1;2;3;2;4;4;7;13;12;12;8;4;11;92
Tarragona;1;1;2;2;4;1;5;6;2;5;7;2;4;9;11;5;1;6;74
Resto de España;7;14;22;23;16;36;47;58;74;87;179;237;304;357;373;321;210;253;2618
Andalucía;1;4;6;5;2;12;22;21;28;24;75;120;145;182;183;145;96;110;1181
Aragón;0;0;1;3;2;2;0;2;1;8;10;11;17;10;14;23;15;14;133
Principado de Asturias;0;0;0;0;0;3;1;1;1;1;2;1;7;5;3;1;2;5;33
Illes Balears;0;0;0;0;2;1;3;2;2;3;6;3;2;3;2;3;2;4;38
Canarias;0;1;3;2;2;0;2;3;2;4;4;2;2;4;0;0;1;0;32
Cantabria;0;0;0;0;0;1;0;0;1;2;1;2;1;1;1;3;2;0;15
Castilla - La Mancha;1;0;1;1;1;2;0;4;5;4;4;9;14;19;30;32;18;17;162
Castilla y León;2;0;0;1;0;1;3;3;2;5;23;21;24;30;39;28;17;16;215
Comunitat Valenciana;2;2;3;2;2;2;6;3;8;8;9;4;6;7;8;7;2;7;88
Extremadura;0;0;1;0;1;2;1;6;5;5;12;38;54;58;54;45;26;32;340
Galicia;0;0;0;2;0;2;1;2;5;3;8;8;16;9;17;13;9;11;106
Comunidad de Madrid;0;5;7;4;2;4;4;5;9;11;14;6;8;11;6;8;3;6;113
Región de Murcia;0;1;0;3;1;2;1;1;0;0;2;4;3;10;12;9;11;18;78
Comunidad Foral de Navarra;0;0;0;0;1;2;0;2;0;1;1;1;1;0;0;1;1;2;13
País Vasco;0;1;0;0;0;0;2;2;4;4;4;2;0;3;2;0;1;5;30
La Rioja;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;2;6
Ceuta y Melilla;1;0;0;0;0;0;1;1;0;3;3;5;4;4;2;3;4;4;35
Extranjero;41;108;122;175;297;381;394;552;643;548;450;395;284;218;130;82;51;33;4904

