﻿Coneixement del català dels ocupats per professió (CCO94)
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170947&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;103;103;100;100;65;0
Científics i intel·lectuals;46;46;46;46;46;0
Tècnics i prof. de suport;56;56;54;54;46;0
Empleats administratius;61;60;60;60;56;1
Serveis i venedors;72;72;64;66;40;0
Act. agràries i pesqueres;34;34;32;28;16;0
Indústria i construcció;89;86;74;71;38;3
Instal. ,maquinària, muntadors;21;21;18;17;11;0
Treballadors no qualificats;42;40;28;28;8;2
Forces armades;0;0;0;0;0;0
Total;524;518;476;470;326;6

