﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Santa Maria de Palautordera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082592
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;164;178;342;0;1;1;8;4;12;172;183;355
De 5 a 9 anys;243;242;485;5;4;9;12;9;21;260;255;515
De 10 a 14 anys;297;218;515;8;10;18;6;20;26;311;248;559
De 15 a 19 anys;280;260;540;2;6;8;45;30;75;327;296;623
De 20 a 24 anys;242;219;461;3;2;5;61;37;98;306;258;564
De 25 a 29 anys;190;155;345;1;3;4;53;57;110;244;215;459
De 30 a 34 anys;184;164;348;5;12;17;48;49;97;237;225;462
De 35 a 39 anys;207;213;420;13;10;23;75;65;140;295;288;583
De 40 a 44 anys;299;288;587;18;24;42;83;69;152;400;381;781
De 45 a 49 anys;350;388;738;27;31;58;70;73;143;447;492;939
De 50 a 54 anys;301;316;617;42;44;86;69;48;117;412;408;820
De 55 a 59 anys;260;258;518;65;57;122;47;40;87;372;355;727
De 60 a 64 anys;213;232;445;101;85;186;24;28;52;338;345;683
De 65 a 69 anys;125;154;279;92;88;180;24;21;45;241;263;504
De 70 a 74 anys;114;114;228;83;89;172;8;6;14;205;209;414
De 75 a 79 anys;76;99;175;63;72;135;4;9;13;143;180;323
De 80 a 84 anys;54;63;117;38;46;84;2;3;5;94;112;206
85 anys o més;53;109;162;36;55;91;2;5;7;91;169;260
Total;3652;3670;7322;602;639;1241;641;573;1214;4895;4882;9777

