﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Verdú
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:252424&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;109;46;..;..;163
2021;5;114;48;..;..;170
2020;5;124;49;..;..;181
2019;6;121;50;..;..;180
2018;8;122;54;..;..;186
2017;8;119;55;..;..;185
2016;9;121;55;..;..;188
2014;10;129;50;..;..;192
2013;10;131;51;..;..;194
2012;11;136;52;..;..;201
2011;9;138;54;..;..;202

