﻿Households. By number and type of nucleus
Castelldans
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250674&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;76;69;47
Without nucleus. With 2 people and over;24;3;7
With one nucleus. Couples without children. Without other persons;70;67;75
With one nucleus. Couples without children. With other persons;15;7;12
With one nucleus. Couples with children. Without other persons;106;126;121
With one nucleus. Couples with children. With other persons;17;15;34
With one nucleus. Mothers with children. Without other persons;23;25;13
With one nucleus. Mothers with children. With other persons;3;2;4
With one nucleus. Fathers with children. Without other persons;6;7;4
With one nucleus. Fathers with children. With other persons;1;1;1
With 2 nuclei and over. Without other persons;12;19;7
With 2 nuclei and over. With other persons;2;2;3
Total;355;343;328

