﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081691&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;30;25;36;764;83;417;1355
Tècnics i professionals científics i intel·lectuals;49;275;198;1030;77;123;1752
Tècnics i professionals de suport;92;178;163;2581;127;180;3321
Empleats administratius;99;323;166;2410;107;115;3220
Treballadors de serveis i venedors de comerç;141;520;117;2847;230;596;4451
Treballadors qualificats en act. agràries i pesqueres;6;6;16;113;4;32;177
Artesans i treballadors qualificats de les indústries i la construcció;93;113;61;4147;259;421;5094
Operadors d'instal·lacions i maquinària, i muntadors;93;118;32;3606;120;405;4374
Treballadors no qualificats;231;602;130;2681;105;200;3949
Forces armades;0;1;2;28;1;1;33
Total;834;2161;921;20207;1113;2490;27726

