﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Teià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082819&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;4;4
De 25 a 29 anys;15;46;61
De 30 a 34 anys;88;112;200
De 35 a 39 anys;133;162;295
De 40 a 44 anys;195;198;393
De 45 a 49 anys;189;212;401
De 50 a 54 anys;183;168;351
De 55 a 59 anys;135;106;241
De 60 a 64 anys;103;81;184
De 65 a 69 anys;75;74;149
De 70 a 74 anys;73;49;122
De 75 a 79 anys;47;31;78
De 80 a 84 anys;13;8;21
De 85 anys i més;4;2;6
Total;1253;1253;2506

