﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430136
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;109;87;196
Tècnics i professionals científics i intel·lectuals;64;72;136
Tècnics i professionals de suport;93;68;161
Empleats administratius;62;99;161
Treballadors de serveis i venedors de comerç;105;213;318
Treballadors qualificats en activitats agràries i pesqueres;314;7;321
Artesans i treballadors qualificats de les indústries i la construcció;310;9;319
Operadors d'instal·lacions i maquinària, i muntadors;61;20;81
Treballadors no qualificats;122;71;193
Forces armades;3;1;4
Total;1243;647;1890

