﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Baix Pallars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250390
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;45;35;55;160
03/2024 (p);25;50;35;55;160
02/2024;25;45;35;55;160
01/2024;20;50;30;60;160
12/2023;20;45;30;60;160
11/2023;20;45;30;65;160
10/2023;20;45;30;65;160
09/2023;20;50;35;60;165
08/2023;25;50;35;60;170
07/2023;30;50;30;60;175
06/2023;15;50;30;60;155
05/2023;15;50;35;55;160
04/2023;15;50;35;60;165
03/2023;20;50;35;60;165
02/2023;20;55;35;55;170
01/2023;15;55;35;55;165
12/2022;15;55;35;55;160
11/2022;10;50;35;55;155
10/2022;10;45;40;55;150
09/2022;10;45;40;55;155
08/2022;20;55;40;60;170
07/2022;20;55;40;60;175
06/2022;15;55;40;60;165
05/2022;15;50;35;60;160
04/2022;10;50;35;60;160
03/2022;15;50;35;60;160
02/2022;15;55;35;60;160
01/2022;10;50;35;55;155
12/2021;15;55;34;57;161
11/2021;11;54;34;55;154
10/2021;9;57;35;55;156
09/2021;11;56;35;53;155
08/2021;16;59;39;52;166
07/2021;19;62;38;54;173
06/2021;13;55;40;52;160
05/2021;13;56;38;52;159
04/2021;13;57;36;53;159
03/2021;13;60;35;55;163
02/2021;13;56;34;56;159
01/2021;11;57;33;55;156
12/2020;12;59;34;57;162
11/2020;12;57;35;57;161
10/2020;10;57;34;57;158
09/2020;9;55;34;57;155
08/2020;14;54;35;57;160
07/2020;13;54;35;56;158
06/2020;14;48;36;55;153
05/2020;12;47;35;55;149
03/2020;14;47;38;53;152
12/2019;11;48;38;52;149
09/2019;9;50;40;51;150
06/2019;9;51;40;53;153
03/2019;10;51;43;48;152
12/2018;8;53;43;50;154
09/2018;14;48;42;51;155
06/2018;16;46;44;49;155
03/2018;13;45;41;50;149
12/2017;11;44;43;47;145
09/2017;7;52;42;45;146
06/2017;10;54;37;47;148
03/2017;10;56;37;43;146
12/2016;10;51;38;41;140
09/2016;9;41;36;39;125
06/2016;13;52;37;39;141
03/2016;13;53;40;38;144
12/2015;14;56;41;38;149
09/2015;13;55;43;36;147
06/2015;12;51;47;36;146
03/2015;11;61;44;36;152
12/2014;11;54;44;34;143
09/2014;9;45;44;34;132
06/2014;10;53;44;33;140
03/2014;8;46;42;34;130
12/2013;11;49;49;29;138
09/2013;10;44;50;25;129
06/2013;9;48;53;27;137
03/2013;10;47;47;28;132
12/2012;14;44;46;28;132
09/2012;15;51;47;28;141
06/2012;15;55;53;27;150
03/2012;13;61;48;26;148

