﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080996&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;15;7;22;15;6;21;13;6;19;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;18;21;39;18;21;39;17;18;35;15;17;32;14;15;29;0;0;0
De 10 a 14 anys;23;23;46;23;23;46;22;22;44;22;22;44;22;22;44;0;0;0
De 15 a 19 anys;17;26;43;17;26;43;17;25;42;17;25;42;17;25;42;0;0;0
De 20 a 24 anys;30;22;52;28;22;50;25;21;46;24;20;44;24;20;44;2;0;2
De 25 a 29 anys;31;31;62;31;30;61;30;28;58;30;28;58;27;27;54;0;1;1
De 30 a 34 anys;25;20;45;25;18;43;20;17;37;20;16;36;20;16;36;0;2;2
De 35 a 39 anys;43;30;73;43;30;73;41;30;71;40;29;69;30;25;55;0;0;0
De 40 a 44 anys;40;40;80;39;38;77;35;34;69;32;34;66;17;23;40;1;2;3
De 45 a 49 anys;30;27;57;29;27;56;28;23;51;26;22;48;19;14;33;1;0;1
De 50 a 54 anys;32;25;57;32;25;57;28;20;48;25;19;44;13;11;24;0;0;0
De 55 a 59 anys;25;22;47;24;22;46;22;19;41;17;19;36;10;8;18;1;0;1
De 60 a 64 anys;22;18;40;22;17;39;18;17;35;18;16;34;8;6;14;0;1;1
De 65 a 69 anys;30;44;74;30;43;73;27;31;58;25;29;54;9;13;22;0;1;1
De 70 a 74 anys;40;34;74;37;34;71;31;27;58;28;23;51;12;8;20;3;0;3
De 75 a 79 anys;28;31;59;28;31;59;22;22;44;20;17;37;12;8;20;0;0;0
De 80 a 84 anys;18;19;37;18;18;36;16;16;32;13;15;28;9;5;14;0;1;1
De 85 anys i més;7;14;21;6;13;19;6;9;15;4;5;9;1;2;3;1;1;2
Total;474;454;928;465;444;909;418;385;803;376;356;732;264;248;512;9;10;19

