﻿Policultius. Total explotacions i dimensió econòmica
Pla de l'Estany. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:28
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;2;1;5;2;3;0;1;2;0;1;0;17
601. Horticultura i conreus...;0;0;0;0;0;0;0;0;0;0;0;0
602. Agricultura general i ...;0;0;2;1;0;0;0;0;0;0;0;3
603. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
604. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
605. Conreus mixtos, predom...;0;1;2;1;3;0;0;2;0;1;0;10
606. Conreus mixtos, predom...;2;0;1;0;0;0;1;0;0;0;0;4
6061. Conreus mixtos, predo...;2;0;1;0;0;0;1;0;0;0;0;4
6062. Conreus mixtos, predo...;0;0;0;0;0;0;0;0;0;0;0;0

