﻿Employed population. By large groups of occupation, nationality and sex
Vallès Oriental. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:41&lang=en
;Males;Females;Total
Spanish;82189;69063;151252
Managers;5783;2436;8219
Professionals;8169;12003;20172
Technicians and associate professionals;16498;9353;25851
Clerical support workers;7017;16739;23755
Service and sales workers;9169;15056;24225
Skilled agricultural, forestry and fishery workers;1088;292;1380
Craft and related trades workers;18250;3125;21375
Plant and machine operators, and assemblers;10435;3758;14193
Elementary occupations;5717;6259;11976
Armed forces occupations;..;..;106
Foreigner;7765;6433;14197
Managers;199;..;279
Professionals;596;661;1257
Technicians and associate professionals;783;444;1227
Clerical support workers;368;575;943
Service and sales workers;918;1706;2624
Skilled agricultural, forestry and fishery workers;..;..;..
Craft and related trades workers;1787;229;2016
Plant and machine operators, and assemblers;1032;260;1292
Elementary occupations;2018;2457;4475
Armed forces occupations;..;..;..
Total;89954;75496;165449
Managers;5982;2516;8498
Professionals;8765;12664;21429
Technicians and associate professionals;17281;9797;27079
Clerical support workers;7385;17313;24698
Service and sales workers;10087;16762;26850
Skilled agricultural, forestry and fishery workers;1152;311;1463
Craft and related trades workers;20037;3355;23391
Plant and machine operators, and assemblers;11467;4019;15485
Elementary occupations;7735;8716;16451
Armed forces occupations;..;..;106

