﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081803&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2950;806;365;4692;8210;15042
De 16 a 29 anys;284;..;..;536;2103;2855
De 30 a 44 anys;1715;216;..;2182;2346;5677
De 45 a 64 anys;694;309;..;1379;2501;4412
De 65 anys i més;258;..;..;595;1260;2098
Dones;4078;1223;381;10514;3262;14841
De 16 a 29 anys;586;..;..;1260;1132;2651
De 30 a 44 anys;2259;276;..;3929;752;5018
De 45 a 64 anys;835;653;164;3586;499;4329
De 65 anys i més;398;211;..;1739;879;2842
Total;7028;2029;746;15206;11473;29883
De 16 a 29 anys;870;212;..;1796;3235;5506
De 30 a 44 anys;3974;493;216;6111;3098;10695
De 45 a 64 anys;1529;962;283;4965;3000;8741
De 65 anys i més;656;363;135;2335;2140;4940

