﻿Població. Per any d'arribada a Espanya
Santa Coloma de Gramenet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082457
;2021
2020;1422
2019;2856
2018;2007
2017;1713
2016;1425
2011-2015;4662
2001-2010;15024
1991-2000;1983
1981-1990;402
Abans de 1981;420
Sempre hi ha viscut;86571
Total;118488

