﻿Population. By marital status, place of birth, sex and five-year age group
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1379173;1236972;2616145;838292;835511;1673803;37028;183446;220474;160558;190565;351123;66242;38951;105193;2481293;2485445;4966738
Less than 15 years;533614;503532;1037146;2;2;4;1;1;2;5;2;7;0;1;1;533622;503538;1037160
From 15 to 19 years;169945;160350;330295;23;76;99;7;8;15;165;37;202;445;385;830;170585;160856;331441
From 20 to 24 years;138541;129064;267605;441;1440;1881;39;46;85;206;142;348;76;62;138;139303;130754;270057
From 25 to 29 years;123789;111002;234791;4284;9012;13296;52;62;114;423;805;1228;58;51;109;128606;120932;249538
From 30 to 34 years;93110;78241;171351;22717;33715;56432;35;98;133;1839;3563;5402;13469;7729;21198;131170;123346;254516
From 35 to 39 years;81566;65489;147055;55238;66737;121975;103;286;389;6862;10403;17265;13036;6967;20003;156805;149882;306687
From 40 to 44 years;81677;62332;144009;98594;108311;206905;349;1039;1388;19334;25467;44801;12255;6677;18932;212209;203826;416035
From 45 to 49 years;60961;44879;105840;122100;125598;247698;708;2438;3146;30851;37362;68213;10300;6091;16391;224920;216368;441288
From 50 to 54 years;36877;26642;63519;115969;118168;234137;1362;5130;6492;32288;36600;68888;8089;4823;12912;194585;191363;385948
From 55 to 59 years;22225;17126;39351;104389;104608;208997;2088;8477;10565;26766;28733;55499;5452;3638;9090;160920;162582;323502
From 60 to 64 years;14682;12105;26787;88543;85524;174067;2968;12151;15119;18266;20535;38801;870;519;1389;125329;130834;256163
From 65 to 69 years;8283;7451;15734;69882;64683;134565;3229;14960;18189;11002;12712;23714;648;426;1074;93044;100232;193276
