﻿Population at 1 January. By nationality, sex and five-year age group
Vilanova de Prades. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431687&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;0;3;0;0;0;3;0;3
From 5 to 9 years;2;2;4;0;0;0;2;2;4
From 10 to 14 years;0;2;2;0;0;0;0;2;2
From 15 to 19 years;1;7;8;0;0;0;1;7;8
From 20 to 24 years;2;5;7;1;1;2;3;6;9
From 25 to 29 years;2;2;4;1;1;2;3;3;6
From 30 to 34 years;1;3;4;0;0;0;1;3;4
From 35 to 39 years;1;1;2;0;1;1;1;2;3
From 40 to 44 years;6;5;11;0;0;0;6;5;11
From 45 to 49 years;4;4;8;0;0;0;4;4;8
From 50 to 54 years;8;5;13;0;1;1;8;6;14
From 55 to 59 years;7;2;9;0;0;0;7;2;9
From 60 to 64 years;1;2;3;0;0;0;1;2;3
From 65 to 69 years;7;4;11;0;0;0;7;4;11
From 70 to 74 years;3;2;5;0;0;0;3;2;5
From 75 to 79 years;2;1;3;0;0;0;2;1;3
From 80 to 84 years;1;0;1;0;0;0;1;0;1
85 years and over;2;1;3;0;0;0;2;1;3
Total;53;48;101;2;4;6;55;52;107

