﻿Llars unipersonals. Per nacionalitat, sexe i edat
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:083073
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;33;39;69;9;15;21;39;51;90
De 25 a 34 anys;213;210;423;42;27;72;258;237;495
De 35 a 44 anys;426;324;750;51;39;90;477;363;837
De 45 a 54 anys;591;450;1038;48;33;84;642;483;1125
De 55 a 64 anys;534;606;1140;36;30;69;570;639;1206
De 65 a 74 anys;366;786;1152;6;12;21;375;798;1173
De 75 a 84 anys;237;834;1071;6;12;18;240;846;1086
85 anys o més;153;558;711;3;3;6;153;561;714
Total;2547;3807;6357;201;174;375;2748;3981;6732

