﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Poboleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431129&lang=es
;1999;1989
     Total;;
 explot.;64;96
 UDE;238;198
     UDE;;
 <1;;
 explot.;10;39
 UDE;5;16
 1 a <2;;
 explot.;18;22
 UDE;26;33
 2 a <4;;
 explot.;14;22
 UDE;41;64
 4 a <6;;
 explot.;11;6
 UDE;54;29
 6 a <8;;
 explot.;5;5
 UDE;35;34
 8 a <12;;
 explot.;4;2
 UDE;39;22
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;2;0
 UDE;38;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

