﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Gualta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170813&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;761,65;1291,36;674,29;..;..;1051,23
2021;790,60;1125,83;580,21;..;..;918,48
2020;732,79;1159,01;575,02;..;..;941,74
2019;599,02;1074,84;590,89;..;..;887,54
2018;..;1019,94;573,44;..;..;835,38
2017;..;936,25;568,83;..;..;799,87
2016;..;906,01;574,28;..;..;774,92
2014;..;899,75;571,40;..;..;774,94
2013;..;867,99;569,97;..;..;754,46
2012;..;676,29;569,02;..;..;615,39
2011;..;731,62;559,56;..;..;632,31

