﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riera de Gaià, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431264&lang=en
;Espanyola;Estrangera;Total
05/2024;780;60;840
04/2024;780;55;835
03/2024;785;55;845
02/2024;750;55;805
01/2024;745;55;805
12/2023;750;60;810
11/2023;760;60;820
10/2023;760;60;825
09/2023;770;65;835
08/2023;760;65;825
07/2023;785;65;850
06/2023;765;70;830
05/2023;755;65;820
04/2023;755;60;820
03/2023;745;60;800
02/2023;720;55;775
01/2023;705;60;765
12/2022;715;55;770
11/2022;720;60;775
10/2022;730;60;790
09/2022;725;65;785
08/2022;730;65;790
07/2022;750;60;810
06/2022;745;60;805
05/2022;735;60;795
04/2022;730;55;790
03/2022;710;60;770
02/2022;695;55;750
01/2022;685;55;745
12/2021;693;54;747
11/2021;692;57;749
10/2021;702;58;760
09/2021;708;56;764
08/2021;712;59;771
07/2021;728;60;788
06/2021;717;57;774
05/2021;698;58;756
04/2021;688;55;743
03/2021;689;53;742
02/2021;680;51;731
01/2021;679;51;730
12/2020;679;49;728
11/2020;684;50;734
10/2020;689;54;743
09/2020;690;55;745
08/2020;690;59;749
07/2020;696;56;752
06/2020;679;58;737
05/2020;677;56;733
03/2020;679;53;732
12/2019;684;54;738
09/2019;689;64;753
06/2019;712;64;776
03/2019;682;60;742
12/2018;662;52;714
09/2018;686;56;742
06/2018;694;60;754
03/2018;676;58;734
12/2017;636;45;681
09/2017;666;56;722
06/2017;673;58;731
03/2017;662;45;707
12/2016;653;43;696
09/2016;676;49;725
06/2016;685;56;741
03/2016;672;51;723
12/2015;645;47;692
09/2015;641;51;692
06/2015;654;55;709
03/2015;638;54;692
12/2014;626;47;673
09/2014;636;50;686
06/2014;658;51;709
03/2014;634;50;684
12/2013;607;50;657
09/2013;609;49;658
06/2013;623;47;670
03/2013;595;44;639
12/2012;595;45;640
09/2012;621;50;671
06/2012;630;47;677
03/2012;629;41;670

